CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Allied Benefit Systems (Plan: Default),Payer Negotiated Charge: American Family Insurance (Plan: Default),Payer Negotiated Charge: Americas PPO (Plan: Default),Payer Negotiated Charge: Avera Health Plans (Plan: Default),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Plus MCD Replacement Plan DOS after 1/1/19 (Plan: Default),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: Default),Payer Negotiated Charge: CHAMPVA - HAC (Plan: Default),Payer Negotiated Charge: CHAMPVA - MCO (Plan: Default),Payer Negotiated Charge: Cigna Health Plan HMO (Plan: Default),Payer Negotiated Charge: First Health (Plan: Default),Payer Negotiated Charge: Geico Insurance (auto only) (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medicaid Minnesota (Plan: Default),Payer Negotiated Charge: Medicare A MN J6 (Plan: Default),Payer Negotiated Charge: Medicare B MN J6 (Plan: Default),Payer Negotiated Charge: Preferred One (Plan: Default),Payer Negotiated Charge: Sanford Health Plan (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default)
20012595,300,80179,,,,,,,Salicylate,108,102.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
20012664,300,84295,,,,,,,Sodium,81,76.95,39.69,73.53,,,,,,,73.53,,,39.69,,,,,,,,,,,43.69,,,,
20012696,300,84300,,,,,,,"Sodium, Urine, Random",50,47.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20012727,300,86780,,,,,,,"Syphilis Screen, Treponema Ab, Igg, Igm",78,74.1,34.01,73.13,,,,,,,73.13,,,34.01,,,,,,,63.88,,60.99,42.08,42.46,,63.57,,71.76
20012743,300,84436,,,,,,,Thyroxine,112,106.4,38.25,38.25,,,,,,,,,,38.25,,,,,,,,,,,,,,,
20012756,300,80156,,,,,,,Carbamazepine,117,111.15,64.21,64.21,,,,,,,,,,,,,,,,,,,,,64.21,,,,
20012769,300,84403,,,,,,,Testosterone,163,154.85,0,155.34,,,,,,,135.38,,,56.59,,,,,,,147.49,0,155.34,87.94,85.12,,,,149.96
20012785,300,84443,,,,,,,Thyroid Stimulating Hormone,150,142.5,53.12,157.45,137.95,,,,,,157.45,,,58.5,,,,,,,134.56,53.12,139.1,80.49,79.52,,121.84,,122.4
20012842,300,82247,,,,,,,"Bilirubin, Total Only",87,82.65,31.29,197.91,,,,,,,197.91,,,31.29,,,,,,,78.86,85.26,,41.01,43.32,,70.91,,
20012861,300,82306,,,,,,,"Vitamin D 25-Hydroxy, Total",168,159.6,71.85,155.4,92.74,,,,,,144.26,,,71.85,,,,,,,150.25,89.69,155.4,87.4,88.88,,136.92,,154.56
20012875,300,84466,,,,,,,Transferrin,121,114.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
20012889,300,84478,,,,,,,Triglyceride,78,74.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20012928,300,84156,,,,,,,"Protein, Urine, 24 Hr",59.5,56.53,29.38,57.35,,,,,,,46.21,,,29.38,,,,,,,55.07,,57.35,32.1,32.4,,,,
20012942,300,84560,,,,,,,"Uric Acid, Urine, 24 Hr",73,69.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
20012961,300,84540,,,,,,,"Urea Nitrogen, Urine, Random",50,47.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20012977,300,84550,,,,,,,Uric Acid,73,69.35,0,67.16,,,,,,,41.45,,,30.95,,,,,,,66.29,0,,39.38,39.24,,59.5,,67.16
20012993,300,82150,,,,,,,"Amylase, Urine, 8 Hr",97,92.15,40.5,116.41,,,,,,,116.41,,,40.5,,,,,,,99.85,,50.88,,55.66,,89.65,,101.2
20013015,300,80164,,,,,,,Valproic Acid,119,113.05,64.59,64.59,,,,,,,,,,,,,,,,,,,,,64.59,,,,
20013028,300,80202,,,,,,,"Vancomycin, Peak",153,145.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
20013042,300,80202,,,,,,,"Vancomycin, Trough",153,145.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
20013055,300,86787,,,,,,,Varicella Aby Igg,43.82,41.63,23.22,59.88,,,,,,,59.88,,,,,,,,,,35.88,,41.76,23.64,23.22,,,,40.31
20013064,300,36415,,,,,,,Drug Blood Collection,45,42.75,3,52.61,15.91,,,,,,37.43,,,19.19,,3,,,,,40.25,42.79,41.41,24.15,23.74,,36.51,,52.61
20013081,300,82607,,,,,,,Vitamin B12,145,137.75,69.11,134.13,74.88,,,,,,133.93,,,69.11,,,,,,,131.49,76.02,134.13,78.23,76.9,,118.18,,133.4
20013136,300,99000,,,,,,,Specimen Handling And Transport From Office To Laboratory,50,47.5,17.64,47.65,,,,,,,,,,17.64,,,,,,,,,47.65,,,,,,
20013298,300,87070,,,,,,,Aerobic Culture,117,111.15,48.02,119.13,,,,,,,106.03,,,48.02,,,,,,,106.24,111.86,119.13,,65.25,,,,107.64
20013303,300,87205,,,,,,,Gram Stain,66,62.7,22,66.71,,,,,,,59.39,,,27.24,,,,,,,59.93,22,66.71,,36.58,,,,60.72
20013331,300,87040,,,,,,,Blood Culture,153,145.35,81.76,170.42,,,,,,,170.42,,,83.97,,,,,,,,,,,81.76,,124.7,,140.76
20013354,300,87070,,,,,,,Sputum Culture With Gram Stain,117,111.15,48.02,119.13,,,,,,,106.03,,,48.02,,,,,,,106.24,111.86,119.13,,65.25,,,,107.64
20013368,300,87102,,,,,,,Fungal Culture,93.5,88.83,,,,,,,,,,,,,,,,,,,,,,,,,,,
20013377,300,87101,,,,,,,"Fungal Culture, Skin",93.5,88.83,86.41,86.41,,,,,,,86.41,,,,,,,,,,,,,,,,,,
20013386,300,87220,,,,,,,"Tissue Exam; Skin, Hair Or Nails For Koh For Ectoparasite, Ova, Or Mites (Scabies)",68,64.6,26.72,110.84,,,,,,,110.84,,,26.72,,,,,,,61.75,,63.85,,36.46,,,,
20013420,300,87210,,,,,,,Wet Preparation,68,64.6,23.33,63.24,63.24,,,,,,59.35,,,23.33,,,,,,,,35.68,,,34.72,,,,
20013496,300,83630,,,,,,,"Lactoferrin, Stool",99,94.05,34.93,48.51,,,,,,,48.51,,,34.93,,,,,,,,,,,,,,,
20013530,300,87493,,,,,,,"Clostridium Difficile, Pcr",182,172.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20013556,300,87502,,,,,,,"Influenza A And B Virus, Pcr",235,223.25,123.3,328.2,,,,,,,328.2,,,,,,,,,,213.39,,219.2,,123.3,,188.81,,
20013569,300,87631,,,,,,,"Respiratory Syncytial And Influenza Virus, Pcr",466,442.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
20013572,300,87634,,,,,,,"Respiratory Syncytial Virus, Pcr",239,227.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
20013598,300,87651,,,,,,,"Group A Streptococcus, Naat",123,116.85,42.57,142,111.14,,,,,,142,,,42.57,,,,,,,110.63,,115.5,64.47,64.87,,100.25,,113.16
20013624,300,87653,,,,,,,"Group B Streptococcus, Pcr",160,152,147.2,151.11,,,,,,,151.11,,,,,,,,,,,,,,,,,,147.2
20013638,300,87081,,,,,,,"Group B Streptococcus Culture, Rectal And Vaginal, Screen",135,128.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20013642,300,87491,,,,,,,"Chlamydia Trachomatis And Neisseria Gonorrhoeae, Genital And Urine Sources, Naat",147,139.65,50.72,142.33,,,,,,,142.33,,,50.72,,,,,,,126.94,,132.32,79.31,77.91,,,,135.24
20013693,300,87070,,,,,,,Genital Culture,117,111.15,48.02,119.13,,,,,,,106.03,,,48.02,,,,,,,106.24,111.86,119.13,,65.25,,,,107.64
20013707,300,87075,,,,,,,Anaerobic Culture,117,111.15,39.96,111.5,,,,,,,78.01,,,39.96,,,,,,,,,111.5,,62.01,,,,
20013890,300,87086,,,,,,,"Culture, Urine",88,83.6,36.1,86.73,81.84,,,,,,86.73,,,36.1,,,,,,,77.11,43.38,81.4,47.92,47.06,,71.72,,62.66
20013908,300,87185,,,,,,,Beta Lactamase,38,36.1,18.35,20.14,,,,,,,,,,18.35,,,,,,,,,,,20.14,,,,
20014351,300,86900,,,,,,,"Blood Typing, Serologic; Abo (Bb)",54,51.3,23.68,51.46,,,,,,,44.12,,,23.68,,,,,,,44.22,,51.46,29.13,29.08,,44.01,,49.68
20014364,300,86901,,,,,,,"Blood Typing, Serologic; Rh (D) (Bb)",67,63.65,27.27,61.64,,,,,,,53.61,,,27.27,,,,,,,54.87,,58.13,36.15,35.53,,54.61,,61.64
20014382,300,86870,,,,,,,"Antibody Identification, Rbc Antibodies, Each Panel For Each Serum Technique (Bb)",180,171,,,,,,,,,,,,,,,,,,,,,,,,,,,
20014396,300,86850,,,,,,,"Antibody Screen, Rbc, Each Serum Technique (Bb)",120,114,52.63,114.36,,,,,,,98.04,,,52.63,,,,,,,98.28,,114.36,64.74,64.16,,97.8,,110.4
20014429,300,86905,,,,,,,"Blood Typing, Serologic; Rbc Antigens, Other Than Abo Or Rh (D), Each (Bb)",99,94.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
20014517,300,86880,,,,,,,Direct Coombs--C3 (Bb),106,100.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
20014648,300,86920,,,,,,,Compatibility Test Each Unit; Immediate Spin Technique (Bb),119,113.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
20014652,300,86922,,,,,,,Compatibility Test Each Unit; Antiglobulin Technique (Bb),108,102.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
20014856,390,P9035,,,,,,,"Platelets, Pheresis, Leukocytes Reduced, Each Unit (Bb)",1355.58,1287.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
20014871,390,P9017,,,,,,,"Fresh Frozen Plasma (Single Donor), Frozen Within 8 Hours Of Collection, Each Unit (Bb)",243,230.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
20014885,390,P9016,,,,,,,"Red Blood Cells, Leukocytes Reduced, Each Unit (Adult) (Bb)",602,571.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20015056,300,86880,,,,,,,Direct Coombs--Igg (Bb),106,100.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
20015061,300,86880,,,,,,,Direct Coombs--Poly (Bb),106,100.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
20015131,300,36415,,,,,,,Venipuncture,45,42.75,3,52.61,15.91,,,,,,37.43,,,19.19,,3,,,,,40.25,42.79,41.41,24.15,23.74,,36.51,,52.61
20015145,300,36416,,,,,,,Capillary Puncture,43,40.85,15.01,60.7,,,,,,,60.7,,,15.01,,,,,,,35.21,,15.91,23.2,23.93,,35.05,,39.56
20015177,300,36600,,,,,,,Arterial Puncture,95,90.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20015186,300,87591,,,,,,,"Neisseria Gonorrhoeae, Naat",157,149.15,54.59,152.57,,,,,,,152.57,,,54.59,,,,,,,135.57,,147.43,84.7,83.21,,,,144.44
20016181,300,87015,90,,,,,,"Mycobacteria Culture, Conc (Bill Only) (Mayo)",109,103.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
20017157,300,88342,90,,,,,,"Pms-2, Immunostain (Mayo)",257,244.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
20017330,300,87077,,,,,,,Aerobic Identification,86,81.7,38.66,89.2,,,,,,,89.2,,,38.66,,,,,,,,56.95,80.35,46.4,45.79,,70.09,,61.23
20017343,300,87076,,,,,,,Anaerobic Identification,89,84.55,47.17,47.17,,,,,,,,,,,,,,,,,,,,,47.17,,,,
20017369,300,87186,,,,,,,"Antimicrobial Agent, Susceptibility Studies, Microdilution/Agar Dilution, Per Plate",110,104.5,43.56,108.3,,,,,,,108.3,,,49.79,,,,,,,,43.56,101.75,,58.45,,89.65,,72.6
20017717,300,82390,90,,,,,,"Ceruloplasmin, S (Mayo)",66,62.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
20018072,300,83880,90,,,,,,"Nt-Pro Bnp, S (Mayo)",235,223.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20018225,300,85549,90,,,,,,"Lysozyme (Muramidase), P (Mayo)",100,95,,,,,,,,,,,,,,,,,,,,,,,,,,,
20018738,300,86003,90,,,,,,"Cladosporium, Ige (Mayo)",32,30.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20019047,300,86341,90,,,,,,"Ia-2 Ab, S (Mayo)",76,72.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
20019063,300,86609,90,,,,,,"Micropolyspora Faeni, Igg Ab, S (Mayo)",62,58.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20019245,300,81001,,,,,,,"Urinalysis, Automated, With Microscopy",80,76,34.62,84.02,74.4,,,,,,84.02,,,34.62,,,,,,,72.43,72.53,74.22,42.55,42.32,,64.11,,52.8
20019346,300,87798,90,,,,,,Toxoplasma Gondii Pcr (Mayo),260,247,,,,,,,,,,,,,,,,,,,,,,,,,,,
20019406,300,87801,90,,,,,,"Bartonella Pcr, B (Mayo)",362,343.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20019448,300,89321,90,,,,,,"Post Vasectomy Check, Semen (Mayo)",246,233.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
20019731,300,86003,90,,,,,,Allergen (Dairy And Grain Profile) (Mayo),32,30.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20019891,300,0065U,90,,,,,,"Rpr, Response To Therapy, S (Mayo)",114,108.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
20019964,300,86317,90,,,,,,Pneumococcal Ab Panel (12 Serotype) (Mayo),39,37.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020006,300,82805,,,,,,,"Blood Gas, Arterial",240,228,78.55,235.2,,,,,,,125.93,,,78.55,,,,,,,,235.2,222,,129.46,,,,
20020061,311,88108,,,,,,,"Cytopathology, Concentration Technique, Smears And Interpretation (Path)",295,280.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020074,311,88112,,,,,,,"Cytopathology, Selective Cellular Enhancement Technique W/Interp, Except Cervical Or Vaginal (Path)",174.5,165.78,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020143,311,88161,,,,,,,"Cytopathology, Smears, Any Other Source; Preparation, Screening And Interpretation (Path)",180.5,171.48,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020178,311,88175,,,,,,,"Cytopathology, Cervical Or Vaginal,  Preserve Fld, Thin Prep; Auto System Phys Supervision (Path)",140,133,50.04,130.34,130.2,,,,,,125.79,,,50.04,,,,,,,124.64,68.6,130.34,75.54,75.09,,119,,128.8
20020211,312,88300,,,,,,,"Level I - Surgical Pathology, Gross Examination Only (Path)",150,142.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020227,312,88302,,,,,,,"Level Ii - Surgical Pathology, Gross And Microscopic Examination  (Path)",180,171,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020239,312,88304,,,,,,,"Level Iii - Surgical Pathology, Gross And Microscopic Examination (Path)",215,204.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020243,312,88305,,,,,,,"Level Iv - Surgical Pathology, Gross And Microscopic Examination (Path)",260,247,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020252,310,88307,,,,,,,"Level V - Surgical Pathology, Gross And Microscopic Examination (Path)",630,598.5,215.15,333.9,,,,,,,333.9,,,215.15,,,,,,,,,,,,,,,
20020265,312,88309,,,,,,,"Level Vi - Surgical Pathology, Gross And Microscopic Examination (Path)",804,763.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020278,312,88311,,,,,,,Decalcification Procedure (Path),43.5,41.33,23.87,23.87,,,,,,,,,,23.87,,,,,,,,,,,,,,,
20020284,310,88312,,,,,,,Special Stain Including Interpretation And Report; Group I For Microorganisms (Path),274,260.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020292,310,88313,,,,,,,Special Stain Including Interp And Report; Group Ii (Path),181,171.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020305,310,88321,,,,,,,Consultation And Report On Referred Slides Prepared Elsewhere (Path),486.5,462.18,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020314,310,88323,,,,,,,Consultation And Report On Referred Material Requiring Preparation Of Slides (Path),480,456,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020331,310,88341,TC,,,,,,"Immunohistochemistry Or Immunocytochemistry, Per Specimen; Ea Adtl Single Antibody Stain Proc (Path)",257,244.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020340,310,88342,TC,,,,,,"Immunohistochemistry Or Immunocytochemistry, Per Specimen; Initial Single Antibody Stain Proc (Path)",298,283.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020358,310,88344,,,,,,,"Immunohistochemistry Or Immunocytochemistry, Per Specimen; Ea Multiplex Antibody Stain Proc (Path)",257,244.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020362,310,88360,,,,,,,"Morphometric Analysis, Tumor Immunohist, Quant Semiquant, Per Specimen, Ea Antibody; Manual (Path)",244,231.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020535,300,86336,90,,,,,,Inhibin A (Mayo),77,73.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020548,300,84154,90,,,,,,Prostate Specific Antigen (Psa); Free (Mayo),135,128.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020641,300,87177,90,,,,,,"Concentration (Any Type), For Infectious Agents (Mayo)",88,83.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020654,300,87209,90,,,,,,"Smear, Primary Source With Interpretation; Complex Special Stain For Ova And Parasites (Mayo)",79.5,75.53,,,,,,,,,,,,,,,,,,,,,,,,,,,
20020709,300,86704,,,,,,,Hep B Core Aby Total,76,72.2,26.81,69.01,,,,,,,,,,26.81,,,,,,,69.01,,,,43.61,,,,
20020840,306,87205,,,,,,,"Smear, Primary Source With Interp; Gram Or Giemsa Stain For Bacteria, Fungi, Or Cell Types (Path)",70,66.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20021039,310,88377,90,,,,,,"(Neo) Morphometric Analysis, In Situ Hybrid, Manual, Per Specimen; Each Multiplex Probe Stain",675,641.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20021068,300,99001,,,,,,,Urine Drug Screen Collection,50,47.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20021126,940,99195,,,,,,,"Phlebotomy, Therapuetic",224.46,213.24,409.39,409.39,,,,,,,409.39,,,,,,,,,,,,,,,,,,
20021163,300,85046,,,,,,,"Reticulocytes Count, Automated, 1 Or More Cellular Parameters",62,58.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
20021378,300,86360,90,,,,,,T Cells; Absolute Cd4 And Cd8 Count (Mayo),137,130.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
20021548,300,87077,,,,,,,Maldi - Aerobic Identification,190,180.5,38.66,89.2,,,,,,,89.2,,,38.66,,,,,,,,56.95,80.35,46.4,45.79,,70.09,,61.23
20021600,300,87077,,,,,,,"Subculture, Aerobe",84,79.8,38.66,89.2,,,,,,,89.2,,,38.66,,,,,,,,56.95,80.35,46.4,45.79,,70.09,,61.23
20021613,300,87076,,,,,,,"Subculture, Anaerobe",89,84.55,47.17,47.17,,,,,,,,,,,,,,,,,,,,,47.17,,,,
20021694,300,G0328,,,,,,,"Occult Blood Screening, Stool",129,122.55,105.14,105.14,,,,,,,,,,,,,,,,,,,,,,,105.14,,
20022276,300,82150,90,,,,,,"Amylase, Isoenzymes (Mayo)",55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
20024256,300,80235,90,,,,,,Lacosamide (Mayo),339.5,322.53,,,,,,,,,,,,,,,,,,,,,,,,,,,
20024668,300,82542,90,,,,,,"Pyridoxic Acid, P (Mayo)",160,152,,,,,,,,,,,,,,,,,,,,,,,,,,,
20024750,300,87338,,,,,,,"Helicobacter Pylori Ag, Stool",214,203.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
20024820,300,80365,90,,,,,,"Oxycodone, Urine (Mayo)",116,110.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
20024942,300,82784,90,,,,,,"Immunoglobulin, Iga (Mayo)",98,93.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20024950,300,82784,90,,,,,,"Immunoglobulin, Igg (Mayo)",98,93.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20025102,300,86480,,,,,,,"Tb Test, Cell Mediated Immunity Antigen Resp Meas; Quantiferon",300,285,102.45,415.89,,,,,,,415.89,,,102.45,,,,,,,,,281.7,161.85,,,,,
20025222,300,86357,90,,,,,,"Natural Killer Cells, Total Count (Mayo)",152,144.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20025235,300,86359,90,,,,,,T Cells; Total Count (Mayo),119,113.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
20025248,300,86360,90,,,,,,T Cells; Absolute Cd4 & Cd8 Count Including Ratio (Mayo),144,136.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
20025523,300,85246,90,,,,,,"Clotting; Factor Viii, Vw Factor Antigen (Vwag) (Mayo)",107,101.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
20025629,300,87635,,,,,,,"Covid-19/Sars-Cov2, Naat (In-House)",208,197.6,52.23,193.37,157.65,,,,,,168.73,,,70.51,,,,,,,52.23,106.24,193.37,112.57,111.65,,169.52,,173.33
20025822,300,C9803,,,,,,,Hospital Outpatient Clinic Visit Specimen Collection For Covid-19,43,40.85,5.38,39.99,39.99,,,,,,38.15,,,18.6,,,,,,,23.39,5.38,39.98,23.22,23.44,,35.73,,38.86
20025963,300,0202U,,,,,,,Infect Ds Bact/Vir Respir Dna/Rna 22 Trgt Sarscov2 (Biofire Respiratory Panel),930,883.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20026076,300,U0003,90,,,,,,"Covid-19/Sars-Cov2, Pcr (Covoo) (Mayo)",208,197.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
20026106,300,82653,90,,,,,,Pancreatic Elastase (Mayo),210,199.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20026407,300,0241U,,,,,,,"Infect Disease, Respiratory Rna 4 Target, Sarscov2, Influenza A, Influenza B, Rsv (Cepheid)",800,760,145.2,740,,,,,,,714.74,,,286.96,,,,,,,145.2,392,740,436.94,428.29,,652,,736
20026490,300,87426,,,,,,,"Infectious Agent Antigen Detect Immunoassay, Qualitative Or Semiquantitative; Sars Antigen Fia",49.75,47.26,19.2,48.39,,,,,,,44.04,,,19.2,,,,,,,35.97,48.39,46.15,26.86,27.02,,40.55,,45.77
20026530,300,80347,90,,,,,,Benzodiazepines; 13 Or More (Mayo),0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
20026553,300,80339,90,,,,,,Perampanel (Mayo),440,418,,,,,,,,,,,,,,,,,,,,,,,,,,,
20026604,300,83883,,,,,,,Free Light Chains,163,154.85,50.53,89.21,,,,,,,85.96,,,,,,,,,,,,,,89.21,,50.53,,
20026684,300,87635,,,,,,,"Covid-19/Sars Cov2 By Nucleic Acid (Dna Or Rna), Amplified Probe",208,197.6,52.23,193.37,157.65,,,,,,168.73,,,70.51,,,,,,,52.23,106.24,193.37,112.57,111.65,,169.52,,173.33
20026692,300,U0005,90,,,,,,"Infec Agent Detect By Nucleic Acid (Dna Or Rna) Sars Coronavirus 2, Ampl Probe Tech, Cdc/Non-Cdc, Use Of High Throughput Tech, Com",25,23.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
20026963,300,80362,90,,,,,,Opioids & Opiate Analogs; 1 Or 2 (Mayo),116,110.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
20026975,300,80339,90,,,,,,"Antiepileptics, Not Otherwise Specified: 1-3 (Mayo)",0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
20026984,300,80368,90,,,,,,Sedative Hypnotics (Non-Benzodiazepines) (Mayo),0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
20027008,300,82728,90,,,,,,Assay Of Ferritin (Mayo),133,126.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
20027301,300,87529,90,,,,,,"Herpes Simplex Virus, Type 1 And 2 Dna, Qualitative, Realtime Pcr (Mayo)",157.5,149.63,,,,,,,,,,,,,,,,,,,,,,,,,,,
20027867,300,84484,,,,,,,"Troponin, Quantitative; High Sensitivity",175,166.25,57.17,163.51,,,,,,,119.68,,,69.3,,,,,,,158.5,57.17,163.51,,92.41,,142.63,,104.46
20027935,300,86769,90,,,,,,"Severe Acute Respiratory Syndrome Coronavirus 2 (Sars-Cov-2), Spike Antibody, Semi-Quantitative, Serum (Mayo)",116,110.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
20028907,300,86146,90,,,,,,"Beta-2 Glycoprotein, Igg (Mayo)",76,72.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029018,300,86618,90,,,,,,"Lyme Ab, Modified 2-Tier, Eia, S (Mayo)",170,161.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029109,300,86381,90,,,,,,Mitochondrial Antibody Each (Mayo),50,47.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029116,300,86015,90,,,,,,Actin Smooth Muscle Antibody Each (Mayo),60,57,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029213,300,86592,90,,,,,,"Syphilis Test, Non-Treponemal Antibody; Qualitative (Mayo)",120,114,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029673,300,85008,TC,,,,,,"Blood Count; Blood Smear, Microscopic Examination Without Manual Differential Wbc Count",58,55.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029685,300,80354,90,,,,,,Fentanyl (Bill Only) (Mayo),432,410.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029697,300,87798,90,,,,,,"Adenovirus, Molecular Detection, Pcr, Varies (Bill Only) (Mayo)",192,182.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029738,300,81220,90,,,,,,"Cystic Fibrosis, Cftr Gene, Variant Panel, Varies (Mayo)",342.28,325.17,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029740,300,81222,90,,,,,,"Cystic Fibrosis, Cftr Gene Analysis, Duplication/Deletion Variants (Mayo)",426.74,405.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029758,300,86008,90,,,,,,"Lysozyme, Ige, Serum (Bill Only) (Mayo)",30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
20029760,300,83519,90,,,,,,Pth Antibody (Bill Only) (Mayo),500,475,,,,,,,,,,,,,,,,,,,,,,,,,,,
22000011,9999,22000011,,,,,,,Shared Service 1 (1-1000),0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
22000027,9999,22000027,,,,,,,Shared Service 2 (1001-5000),0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
22000039,9999,22000039,,,,,,,Shared Service 3 (>5000),0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
23000004,360,23000004,,,,,,,Anesthesia Minor,400,380,,,,,,,,,,,,,,,,,,,,,,,,,,,
